Author,,,,,Number,Book
Alphabetical list of authors,K,Adam Kay,,,,Undoctored: the story of a medic who ran out of patients
Alphabetical list of authors,K,H R F Keating,,,,The bad detective
Alphabetical list of authors,K,H R F Keating,,,,The good detective
Alphabetical list of authors,K,H R F Keating,,,,Mrs Craggs
Alphabetical list of authors,K,H R F Keating,,,,A remarkable case of burglary
Alphabetical list of authors,K,H R F Keating,,,,The strong man
Alphabetical list of authors,K,H R F Keating,,,,The underside
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,1,The perfect murder
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,4,Inspector Ghote hunts the Peacock
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,5,Inspector Ghote plays a joker
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,6,Inspector Ghote breaks an egg
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,7,Inspector Ghote goes by train
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,8,Inspector Ghote trusts the heart
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,9,Bats fly up for Inspector Ghote
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,11,Inspector Ghote draws a line
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,12,The murder of the Maharajah
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,13,"Go west, Inspector Ghote"
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,14,The sheriff of Bombay
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,15,Under a monsoon cloud
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,16,The body in the billiard room
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,17,Dead on time
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,18,The iciest sin
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,20,Cheating death
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,22,Asking questions
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,23,"Bribery, corruption also"
Alphabetical list of authors,K,H R F Keating,Inspector Ghote series,,24,Breaking and entering
Alphabetical list of authors,K,Kate Keenan,,,,The management guide to communicating
Alphabetical list of authors,K,Kate Keenan,,,,The management guide to delegating
Alphabetical list of authors,K,Kate Keenan,,,,The management guide to making time
Alphabetical list of authors,K,Kate Keenan,,,,The management guide to motivating
Alphabetical list of authors,K,Kate Keenan,,,,The management guide to negotiating
Alphabetical list of authors,K,Kate Keenan,,,,The management guide to planning
Alphabetical list of authors,K,Kate Keenan,,,,The management guide to running meetings
Alphabetical list of authors,K,Kate Keenan,,,,The management guide to solving problems
Alphabetical list of authors,K,Kate Keenan,,,,The management guide to understanding behaviour
Alphabetical list of authors,K,Helen Keller,,,,The story of my life
Alphabetical list of authors,K,Helen Keller,,,,Teacher
Alphabetical list of authors,K,Judith Kerr,,,,The tiger who came to tea
Alphabetical list of authors,K,Sadik Khan,,,,Breathe
Alphabetical list of authors,K,David King,Gabrielle Walker and David King,,,The hot topic: how to tackle global warming and still keep the lights on
Alphabetical list of authors,K,Stephen King,,,,The shining
Alphabetical list of authors,K,Dick King-Smith,,,,Lady Daisy
Alphabetical list of authors,K,Dick King-Smith,,,,Lady Lollipop
Alphabetical list of authors,K,Dick King-Smith,,,,Magnus Powermouse
Alphabetical list of authors,K,Dick King-Smith,,,,A mouse called Wolf
Alphabetical list of authors,K,Dick King-Smith,,,,The sheep-pig
Alphabetical list of authors,K,Dick King-Smith,Sophie series,,,Sophie hits six
Alphabetical list of authors,K,Jeff Kinney,Diary of a wimpy kid series,,1,Diary of a wimpy kid
Alphabetical list of authors,K,Jeff Kinney,Diary of a wimpy kid series,,4,Dog days
Alphabetical list of authors,K,Jeff Kinney,Diary of a wimpy kid series,,5,The ugly truth
Alphabetical list of authors,K,Jeff Kinney,Diary of a wimpy kid series,,8,Hard luck
Alphabetical list of authors,K,Jeff Kinney,Diary of a wimpy kid series,,10,Old school
Alphabetical list of authors,K,Jeff Kinney,Diary of a wimpy kid series,,12,The getaway
Alphabetical list of authors,K,Rudyard Kipling,,,,Selected just so stories
Alphabetical list of authors,K,Nancy Kline,,,,Time to think
Alphabetical list of authors,K,Paul Kriwaczek,,,,Babylon
Alphabetical list of authors,K,Bettye Krolick,,,,Dictionary of braille music signs
Alphabetical list of authors,K,Bettye Krolick,,,,How to read braille music: an introduction
Alphabetical list of authors,K,Stephen Kuusisto,,,,Planet of the blind
Alphabetical list of authors,L,Nitya Lacroix,,,,The complete guide to sexual fulfillment
Alphabetical list of authors,L,Charlotte Lamb,,,,Angry desire
Alphabetical list of authors,L,Charlotte Lamb,,,,The bride said no
Alphabetical list of authors,L,Charlotte Lamb,,,,Circle of fate
Alphabetical list of authors,L,Charlotte Lamb,,,,Dark music
Alphabetical list of authors,L,Charlotte Lamb,,,,Darkness of the heart
Alphabetical list of authors,L,Charlotte Lamb,,,,Echo of passion
Alphabetical list of authors,L,Charlotte Lamb,,,,Hot blood
Alphabetical list of authors,L,Charlotte Lamb,,,,Hot surrender
Alphabetical list of authors,L,Charlotte Lamb,,,,In the still of the night
Alphabetical list of authors,L,Charlotte Lamb,,,,Love in the dark
Alphabetical list of authors,L,Charlotte Lamb,,,,Man hunt
Alphabetical list of authors,L,Charlotte Lamb,,,,Man's world
Alphabetical list of authors,L,Charlotte Lamb,,,,Sleeping partners
Alphabetical list of authors,L,Charlotte Lamb,,,,Treasons of the heart
Alphabetical list of authors,L,Charlotte Lamb,,,,Who's been sleeping in my bed
Alphabetical list of authors,L,David Lambourne,,,,How to pass exams: a parent's guide
Alphabetical list of authors,L,Lee Lamothe,,,,Bloodlines
Alphabetical list of authors,L,D H Lawrence,,,,Collected short stories
Alphabetical list of authors,L,D H Lawrence,,,,Kangaroo
Alphabetical list of authors,L,D H Lawrence,,,,Lady Chatterley's lover
Alphabetical list of authors,L,D H Lawrence,,,,The lost girl
Alphabetical list of authors,L,D H Lawrence,,,,Mornings in Mexico
Alphabetical list of authors,L,D H Lawrence,,,,The plumed serpent
Alphabetical list of authors,L,D H Lawrence,,,,The rainbow
Alphabetical list of authors,L,D H Lawrence,,,,The white peacock
Alphabetical list of authors,L,D H Lawrence,,,,Women in love
Alphabetical list of authors,L,Ralph Lazar,Ralph Lazar and Lisa Swerling,,,Be hungry 24/7 and other secrets to being a cat
Alphabetical list of authors,L,Ralph Lazar,Ralph Lazar and Lisa Swerling,,,Box inspector and other important jobs for cats
Alphabetical list of authors,L,John Le Carre,,,,The constant gardener
Alphabetical list of authors,L,John Le Carre,,,,The honourable schoolboy
Alphabetical list of authors,L,John Le Carre,,,,The little drummer girl
Alphabetical list of authors,L,John Le Carre,,,,The naive and sentimental lover
Alphabetical list of authors,L,John Le Carre,,,,A perfect spy
Alphabetical list of authors,L,John Le Carre,,,,A small town in Germany
Alphabetical list of authors,L,John Le Carre,,,,Smiley's people
Alphabetical list of authors,L,John Le Carre,,,,The spy who came in from the cold
Alphabetical list of authors,L,John Le Carre,,,,"Tinker, tailor, soldier, spy"
Alphabetical list of authors,L,Ursula K Le Guin,,,,A very long way from anywhere else
Alphabetical list of authors,L,Ursula K Le Guin,,,,The compass rose
Alphabetical list of authors,L,Ursula K Le Guin,,,,The lathe of heaven
Alphabetical list of authors,L,Ursula K Le Guin,,,,Malafrena
Alphabetical list of authors,L,Ursula K Le Guin,,,,Threshold
Alphabetical list of authors,L,Ursula K Le Guin,Earthsea books,,1,A wizard of Earthsea
Alphabetical list of authors,L,Ursula K Le Guin,Earthsea books,,2,The tombs of Atuan
Alphabetical list of authors,L,Ursula K Le Guin,Earthsea books,,3,The farthest shore
Alphabetical list of authors,L,Ursula K Le Guin,Earthsea books,,4,Tehanu
Alphabetical list of authors,L,Carol Ann Lee,,,,One of your own
Alphabetical list of authors,L,Gentry Lee,Arthur C Clarke and Gentry Lee,,,Cradle
Alphabetical list of authors,L,Gentry Lee,Arthur C Clarke and Gentry Lee,,,The garden of Rama
Alphabetical list of authors,L,Gentry Lee,Arthur C Clarke and Gentry Lee,,,Rama II
Alphabetical list of authors,L,Gentry Lee,Arthur C Clarke and Gentry Lee,,,Rama revealed
Alphabetical list of authors,L,Laurie Lee,,,,As I walked out one midsummer morning
Alphabetical list of authors,L,Laurie Lee,,,,Cider with Rosie
Alphabetical list of authors,L,Laurie Lee,,,,I can't stay long
Alphabetical list of authors,L,Laurie Lee,,,,A moment of war
Alphabetical list of authors,L,James Lees-Milne,,,,Fourteen friends
Alphabetical list of authors,L,Cecil Lewis,,,,Never look back
Alphabetical list of authors,L,Cecil Lewis,,,,Sagittarius rising
Alphabetical list of authors,L,C S Lewis,,,,The great divorce
Alphabetical list of authors,L,C S Lewis,,,,Mere Christianity
Alphabetical list of authors,L,C S Lewis,,,,The pilgrims regress
Alphabetical list of authors,L,C S Lewis,,,,The problem of pain
Alphabetical list of authors,L,C S Lewis,,,,The Screwtape letters
Alphabetical list of authors,L,C S Lewis,,,,Surprised by joy
Alphabetical list of authors,L,C S Lewis,The chronicles of Narnia,,1,"The lion, the witch, and the wardrobe"
Alphabetical list of authors,L,C S Lewis,The chronicles of Narnia,,2,Prince Caspian
Alphabetical list of authors,L,C S Lewis,The chronicles of Narnia,,3,The voyage of the Dawn Treader
Alphabetical list of authors,L,C S Lewis,The chronicles of Narnia,,4,The silver chair
Alphabetical list of authors,L,C S Lewis,The chronicles of Narnia,,5,The horse and his boy
Alphabetical list of authors,L,C S Lewis,The chronicles of Narnia,,6,The magician's nephew
Alphabetical list of authors,L,C S Lewis,The chronicles of Narnia,,7,The last battle
Alphabetical list of authors,L,C S Lewis,Space trilogy,,1,Out of the silent planet
Alphabetical list of authors,L,C S Lewis,Space trilogy,,2,Perelandra: a novel
Alphabetical list of authors,L,C S Lewis,Space trilogy,,3,That hideous strength
Alphabetical list of authors,L,Damien Lewis,Mende Nazer and Damien Lewis,,,Slave: my true story
Alphabetical list of authors,L,Philip Lieberman,,,,Eve spoke
Alphabetical list of authors,L,Astrid Lindgren,Pippi Longstocking series,,1,Pippi Longstocking
Alphabetical list of authors,L,Astrid Lindgren,Pippi Longstocking series,,2,Pippi goes aboard
Alphabetical list of authors,L,Astrid Lindgren,Pippi Longstocking series,,3,Pippi in the South Seas
Alphabetical list of authors,L,Martin Lindstrom,,,,Buyology
Alphabetical list of authors,L,David Lodge,,,,How far can you go?
Alphabetical list of authors,L,David Lodge,,,,Nice work
Alphabetical list of authors,L,David Lodge,,,,Out of the shelter
Alphabetical list of authors,L,David Lodge,,,,Paradise news
Alphabetical list of authors,L,David Lodge,,,,Small world
Alphabetical list of authors,L,Hugh Lofting,,,,The story of Doctor Dolittle
Alphabetical list of authors,L,Hugh Lofting,,,,The voyages of Doctor Dolittle
Alphabetical list of authors,L,Patrick J Lynch,Patrick J Lynch and Sarah Horton,,,Web style guide (fourth edition)
Alphabetical list of authors,M,Ellen MacArthur,,,,Taking on the world
Alphabetical list of authors,M,Niccolo Machiavelli,,,,The discourses (edited with an introduction by Bernard Crick using the translation of Leslie J Walker with revisions by Brian Richardson)
Alphabetical list of authors,M,Charlie Mackesy,,,,"The boy, the mole, the fox, and the horse"
Alphabetical list of authors,M,Richard Madeley,Richard Madeley and Judy Finnigan,,,Richard and Judy: the autobiography
Alphabetical list of authors,M,Michael Mandelstam,,,,Community care practice and the law
Alphabetical list of authors,M,Olivia Manning,,,,The doves of Venus
Alphabetical list of authors,M,Olivia Manning,,,,The play room
Alphabetical list of authors,M,Olivia Manning,,,,The rain forest
Alphabetical list of authors,M,Olivia Manning,Fortunes of war series,Balkan trilogy,1,The great fortune
Alphabetical list of authors,M,Olivia Manning,Fortunes of war series,Balkan trilogy,2,The spoilt city
Alphabetical list of authors,M,Olivia Manning,Fortunes of war series,Balkan trilogy,3,Friends and heroes
Alphabetical list of authors,M,Olivia Manning,Fortunes of war series,Levant trilogy,1,The danger tree
Alphabetical list of authors,M,Olivia Manning,Fortunes of war series,Levant trilogy,2,The battle lost and won
Alphabetical list of authors,M,Olivia Manning,Fortunes of war series,Levant trilogy,3,The sum of things
Alphabetical list of authors,M,Sue Marshall,,,,Diabetes: the essential guide
Alphabetical list of authors,M,Floyd Matson,,,,Walking alone and marching together: a history of the organized blind movement in the United States from 1940 to 1990
Alphabetical list of authors,M,Andrew Matthews,,,,Being happy
Alphabetical list of authors,M,Angela McAllister,,,,Sophie's dance class
Alphabetical list of authors,M,Geraldine McCaughrean,,,,Peter Pan in scarlet
Alphabetical list of authors,M,Frank McCourt,,,,Angela's ashes
Alphabetical list of authors,M,Frank McCourt,,,,'Tis: a memoir
Alphabetical list of authors,M,David McCullough,,,,1776: America and Britain at war
Alphabetical list of authors,M,Sinclair McKay,,,,The secret life of Bletchley Park
Alphabetical list of authors,M,James McKenna,"James McKenna, Jeannine Glista, and Matt Fontaine",,,"How to turn $100 into $1,000,000"
Alphabetical list of authors,M,Paul McKenna,Paul McKenna and Hugh Willbourn,,,How to mend your broken heart
Alphabetical list of authors,M,Linda McQuaig,,,,All you can eat
Alphabetical list of authors,M,Mike McQuay,Arthur C Clarke and Mike McQuay,,,Richter 10
Alphabetical list of authors,M,Herman Melville,,,,Moby Dick
Alphabetical list of authors,M,Jon Mendez,,,,RYA Start powerboating (G48/06)
Alphabetical list of authors,M,A Roger Merrill,"Stephen R Covey, A Roger Merrill, and Rebecca R Merrill",,,First things first
Alphabetical list of authors,M,Rebecca R Merrill,"Stephen R Covey, A Roger Merrill, and Rebecca R Merrill",,,First things first
Alphabetical list of authors,M,Stephenie Meyer,Twilight series,,1,Twilight
Alphabetical list of authors,M,Stephenie Meyer,Twilight series,,2,New moon
Alphabetical list of authors,M,Stephenie Meyer,Twilight series,,3,Eclipse
Alphabetical list of authors,M,Stephenie Meyer,Twilight series,,4,Breaking dawn
Alphabetical list of authors,M,Charlotte Middleton,,,,Christopher Nibble
Alphabetical list of authors,M,Fiola Miles,,,,Overcoming osteoporosis: bone loss treatment
Alphabetical list of authors,M,Spike Milligan,,,,It ends with magic: a Milligan family history
Alphabetical list of authors,M,Spike Milligan,,,,Puckoon (abridged)
Alphabetical list of authors,M,Spike Milligan,War memoirs,,1,Adolf Hitler: my part in his downfall
Alphabetical list of authors,M,Spike Milligan,War memoirs,,2,"""Rommel?"" ""Gunner who?"""
Alphabetical list of authors,M,Spike Milligan,War memoirs,,3,Monty: his part in my victory
Alphabetical list of authors,M,Spike Milligan,War memoirs,,4,Mussolini: his part in my downfall
Alphabetical list of authors,M,Spike Milligan,War memoirs,,5,Where have all the bullets gone?
Alphabetical list of authors,M,A A Milne,,,,The house at Pooh Corner
Alphabetical list of authors,M,A A Milne,,,,Now we are six
Alphabetical list of authors,M,A A Milne,,,,When we were very young
Alphabetical list of authors,M,A A Milne,,,,Winnie-the-Pooh
Alphabetical list of authors,M,Leonard Mlodinow,Stephen Hawking and Leonard Mlodinow,,,A briefer history of time
Alphabetical list of authors,M,Jane Belk Moncure,,,,The bears upstairs
Alphabetical list of authors,M,Lucy Maud Montgomery,,,,Anne of Green Gables
Alphabetical list of authors,M,Katherine Moore,Joyce Grenfell and Katherine Moore,,,An invisible friendship
Alphabetical list of authors,M,Alberto Moravia,,,,1934
Alphabetical list of authors,M,Alberto Moravia,,,,Erotic tales
Alphabetical list of authors,M,Alberto Moravia,,,,Journey to Rome
Alphabetical list of authors,M,Alberto Moravia,,,,Two women
Alphabetical list of authors,M,Helga Moray,,,,That woman
Alphabetical list of authors,M,Elaine Morgan,,,,The aquatic ape
Alphabetical list of authors,M,Michael Morpurgo,,,,Cool!
Alphabetical list of authors,M,Desmond Morris,,,,Catwatching
Alphabetical list of authors,M,John Mortimer,,,,Character parts
Alphabetical list of authors,M,John Mortimer,,,,Clinging to the wreckage
Alphabetical list of authors,M,John Mortimer,,,,In character
Alphabetical list of authors,M,John Mortimer,,,,Paradise postponed
Alphabetical list of authors,M,John Mortimer,,,,Rumpole
Alphabetical list of authors,M,John Mortimer,,,,Rumpole a la carte
Alphabetical list of authors,M,John Mortimer,,,,Rumpole and the golden thread
Alphabetical list of authors,M,John Mortimer,,,,Rumpole of the Bailey
Alphabetical list of authors,M,John Mortimer,,,,Rumpole on trial
Alphabetical list of authors,M,John Mortimer,,,,The sound of trumpets
Alphabetical list of authors,M,John Mortimer,,,,The summer of a dormouse
Alphabetical list of authors,M,John Mortimer,,,,Summer's lease
Alphabetical list of authors,M,John Mortimer,,,,Titmuss regained
Alphabetical list of authors,M,John Mortimer,,,,Under the hammer
Alphabetical list of authors,M,John Mortimer,,,,Where there's a will
Alphabetical list of authors,M,Adam Morton,,,,A guide through the theory of knowledge
Alphabetical list of authors,M,Andrew Morton,,,,Monica's story
Alphabetical list of authors,M,Wolfgang Amadeus Mozart,,,,"Mozart's letters, Mozart's life: selected letters (edited and newly translated by Robert Spaethling)"
Alphabetical list of authors,M,Alice Munro,,,,The love of a good woman
Alphabetical list of authors,M,Alice Munro,,,,Selected stories
Alphabetical list of authors,M,Jill Murphy,,,,The last noo-noo
Alphabetical list of authors,M,Jill Murphy,,,,Peace at last
Alphabetical list of authors,M,Jill Murphy,,,,Whatever next!
Alphabetical list of authors,M,Jill Murphy,The Large family series,,1,Five minute's peace
Alphabetical list of authors,M,Jill Murphy,The Large family series,,2,All in one piece
Alphabetical list of authors,M,Jill Murphy,The Large family series,,3,A piece of cake
Alphabetical list of authors,M,Jill Murphy,The Large family series,,4,A quiet night in
Alphabetical list of authors,M,Jill Murphy,The worst witch series,,1,The worst witch
Alphabetical list of authors,M,Jill Murphy,The worst witch series,,2,The worst witch strikes again
Alphabetical list of authors,M,Jill Murphy,The worst witch series,,3,A bad spell for the worst witch
Alphabetical list of authors,M,Jill Murphy,The worst witch series,,4,The worst witch all at sea
Alphabetical list of authors,M,Jill Murphy,The worst witch series,,5,The worst witch saves the day
Alphabetical list of authors,M,Jill Murphy,The worst witch series,,6,The worst witch to the rescue
Alphabetical list of authors,M,Jill Murphy,The worst witch series,,7,The worst witch and the wishing star
Alphabetical list of authors,N,Vladimir Nabokov,,,,Despair
Alphabetical list of authors,N,Vladimir Nabokov,,,,The eye
Alphabetical list of authors,N,Vladimir Nabokov,,,,Lectures on Russian literature
Alphabetical list of authors,N,Joanna Nadin,,,,The worst class in the world
Alphabetical list of authors,N,John Naish,,,,Enough
Alphabetical list of authors,N,Mende Nazer,Mende Nazer and Damien Lewis,,,Slave: my true story
Alphabetical list of authors,N,E Nesbit,,,,The enchanted castle
Alphabetical list of authors,N,E Nesbit,,,,The magic world
Alphabetical list of authors,N,E Nesbit,,,,The railway children
Alphabetical list of authors,N,E Nesbit,Psammead series,,1,Five children and it
Alphabetical list of authors,N,E Nesbit,Psammead series,,2,The phoenix and the carpet
Alphabetical list of authors,N,Willow Night,,,,The mystery of the toxic playground
Alphabetical list of authors,N,Anais Nin,,,,Delta of Venus
Alphabetical list of authors,N,Anais Nin,,,,Little birds
Alphabetical list of authors,N,David Nobbs,,,,Sex and other changes
Alphabetical list of authors,N,Mary Norton,Bed-knobs and broomsticks,,1,The magic bed knob
Alphabetical list of authors,N,Mary Norton,Bed-knobs and broomsticks,,2,Bonfires and broomsticks
Alphabetical list of authors,N,Mary Norton,The borrowers series,,1,The borrowers
Alphabetical list of authors,N,Mary Norton,The borrowers series,,2,The borrowers afield
Alphabetical list of authors,N,Mary Norton,The borrowers series,,5,The borrowers avenged
Alphabetical list of authors,O,Patrick O'Brian,,,,Collected short stories
Alphabetical list of authors,O,Patrick O'Brian,,,,The unknown shore
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,1,Master and commander
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,2,Post captain
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,3,HMS Surprise
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,4,The Mauritius command
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,5,Desolation Island
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,6,The fortune of war
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,7,The surgeon's mate
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,8,The Ionian mission
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,9,Treason's harbour
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,10,The far side of the world
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,11,The reverse of the medal
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,12,The letter of marque
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,13,The thirteen-gun salute
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,14,The nutmeg of consolation
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,15,Clarissa Oakes
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,16,The wine-dark sea
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,17,The commodore
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,18,The yellow admiral
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,19,The Hundred Days
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,20,Blue at the mizzen
Alphabetical list of authors,O,Redmond O'Hanlon,,,,Into the heart of Borneo
Alphabetical list of authors,O,Redmond O'Hanlon,,,,In trouble again
Alphabetical list of authors,O,John O'Hara,,,,Appointment in Samarra
Alphabetical list of authors,O,Ann Oakley,,,,"Sex, gender, and society"
Alphabetical list of authors,O,Adam Ockelford,,,,Music notation for people with a severe visual impairment: a discussion document
Alphabetical list of authors,O,Matthew Oldham,"Eddie Reynolds, Matthew Oldham, and Lara Bryan",,,Money for beginners (Usborne)
Alphabetical list of authors,O,George Orwell,,,,1984
Alphabetical list of authors,O,George Orwell,,,,Animal farm
Alphabetical list of authors,O,George Orwell,,,,A clergyman's daughter
Alphabetical list of authors,O,George Orwell,,,,Coming up for air
Alphabetical list of authors,O,George Orwell,,,,Down and out in Paris and London
Alphabetical list of authors,O,George Orwell,,,,Keep the aspidistra flying
Alphabetical list of authors,O,George Orwell,,,,The road to Wigan pier
Alphabetical list of authors,O,Charles Osborne,,,,W H Auden
Alphabetical list of authors,O,Charles Osborne,,,,The complete operas of Mozart: a critical guide
Alphabetical list of authors,O,Charles Osborne,,,,The complete operas of Wagner: a critical guide
Alphabetical list of authors,O,Charles Osborne,,,,How to enjoy opera
Alphabetical list of authors,O,Charles Osborne,,,,The life and crimes of Agatha Christie
Alphabetical list of authors,P,J I Packer,,,,Knowing God
Alphabetical list of authors,P,Stephen Palmer,"Berni Curwen, Stephen Palmer, and Peter Ruddell",,,Brief cognitive behaviour therapy
Alphabetical list of authors,P,Anna Pasternak,,,,Princess in love
Alphabetical list of authors,P,Alan Paton,,,,"Ah, but your land is beautiful"
Alphabetical list of authors,P,Alan Paton,,,,"Cry, the beloved country"
Alphabetical list of authors,P,Alan Paton,,,,Kontakion for you departed
Alphabetical list of authors,P,Alan Paton,,,,Too late the phalarope
Alphabetical list of authors,P,Alan Paton,,,,Towards the mountain
Alphabetical list of authors,P,Jill Patton Walsh,Jill Patton Walsh and Dorothy L Sayers,,,A presumption of death
Alphabetical list of authors,P,Michelle Paver,Chronicles of ancient darkness,,1,Wolf brother
Alphabetical list of authors,P,Philippa Pearce,,,,Tom's midnight garden
Alphabetical list of authors,P,Nic Peeling,,,,Brilliant retirement
Alphabetical list of authors,P,Danny Penman,Mark Williams and Danny Penman,,,Mindfulness
Alphabetical list of authors,P,Samuel Pepys,,,,Diary
Alphabetical list of authors,P,Robert Peston,,,,Who runs Britain
Alphabetical list of authors,P,Gervase Phinn,,,,It takes one to know one
Alphabetical list of authors,P,Mohammed Marmaduke Pickthall,,,,The meaning of the glorious Quran
Alphabetical list of authors,P,Dav Pilkey,Captain Underpants novels,,8,Captain Underpants and the preposterous plight of the purple potty people
Alphabetical list of authors,P,John Piper,,,,This momentary marriage
Alphabetical list of authors,P,Marco Polo,,,,The travels (translated by Ronald E Latham)
Alphabetical list of authors,P,Eleanor H Porter,,,,Pollyanna
Alphabetical list of authors,P,Beatrix Potter,,,,The journal of Beatrix Potter from 1881 to 1897
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,1,The tale of Peter Rabbit
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,2,The tale of Squirrel Nutkin
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,3,The tailor of Gloucester
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,4,The tale of Benjamin Bunny
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,5,The tale of two bad mice
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,6,The tale of Mrs Tiggy-Winkle
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,7,The tale of the pie and the patty-pan
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,8,The tale of Mr Jeremy Fisher
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,9,The story of a fierce bad rabbit
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,10,The story of Miss Moppet
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,11,The tale of Tom Kitten
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,12,The tale of Jemima Puddle-Duck
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,13,"The tale of Samuel Whiskers (or ""The roly-poly pudding"
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,14,The tale of the Flopsy Bunnies
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,15,The tale of Ginger and Pickles
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,16,The tale of Mrs Tittlemouse
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,17,The tale of Timmy Tiptoes
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,18,The tale of Mr Tod
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,19,The tale of Pigling Bland
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,20,Appley Dapply's nursery rhymes
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,21,The tale of Johnny Town-Mouse
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,22,Cecily Parsley's nursery rhymes
Alphabetical list of authors,P,Beatrix Potter,The tales of Beatrix Potter,,23,The tale of Little Pig Robinson
Alphabetical list of authors,P,Anthony Powell,,,,Afternoon men
Alphabetical list of authors,P,Anthony Powell,,,,"O, how the wheel becomes it!"
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,1,A question of upbringing
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,2,A buyer's market
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,3,The acceptance world
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,4,At Lady Molly's
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,5,Casanova's Chinese restaurant
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,6,The kindly ones
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,7,The valley of bones
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,8,The soldier's art
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,9,The military philosophers
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,10,Books do furnish a room
