Book,Readers,Amy T,Becky,David,Denise,Emma,Malcolm,Shaun
"Real marriage (Mark Driscoll, Mark and Grace Driscoll)",1,,,1
"Reaper man (Terry Pratchett, Discworld series, book 11)",1,,,1
Rebecca (Daphne du Maurier),1,,,1
Rebecca West (Fay Weldon),1,,,1
Rebuilding Coventry (Sue Townsend),1,,1
Redgauntlet (Walter Scott),1,,,1
"Reflecting the flame (National Federation of the Blind, Kernel books, book 17)",1,,,1
Reflections (Graham Greene),1,,,1
The religious experience of mankind (Ninian Smart),1,,,1
A remarkable case of burglary (H R F Keating),1,,,1
Remember me (Fay Weldon),1,,,1
"Remember to feed the kittens (National Federation of the Blind, Kernel books, book 16)",1,,,1
The rendezvous and other stories (Daphne du Maurier),1,,,1
Rendezvous with Rama (Arthur C Clarke),1,,,1
Resolving everyday conflict (Ken Sande and Kevin Johnson),1,,,1
"The restaurant at the end of the universe (Douglas Adams, The hitch-hiker's guide to the galaxy, book 2)",1,,,1
Retreat from love (Colette),1,,,1
The return of Sherlock Holmes (Arthur Conan Doyle),1,,,1
The return of the native (Thomas Hardy),1,,,1
The return of the soldier (Rebecca West),1,,,1
The Reverberator (abridged by the BBC) (Henry James),1,,,1
"The reverse of the medal (Patrick O'Brian, The Aubrey and Maturin series, book 11)",1,,,1
Revolting rhymes (Roald Dahl),4,1,1,,,1,1
Riceyman steps (Arnold Bennett),1,,,1
Richard and Judy: the autobiography (Richard Madeley and Judy Finnigan),1,,1
Richter 10 (Arthur C Clarke and Mike McQuay),1,,,1
"Riders (Jilly Cooper, The Rutshire chronicles, book 1)",1,,,1
"Right ho, Jeeves (P G Wodehouse)",1,,,1
The ring (F A Emery),1,,,1
Ring for Jeeves (P G Wodehouse),1,,,1
"Riotous assembly (Tom Sharpe, South Africa series, book 1)",1,,,1
Rites of passage (William Golding),1,,,1
"Rivals (Jilly Cooper, The Rutshire chronicles, book 2)",1,,,1
The rivals of Sherlock Holmes (edited by Hugh Greene),1,,,1
The river (Rumer Godden),1,,,1
"River god (Wilbur Smith, The Egyptian series, book 1)",1,,,1
"The river of adventure (Enid Blyton, Adventure series, book 8)",4,1,1,,,1,1
The Riverside Villas murder (Kingsley Amis),1,,,1
The road to Wigan pier (George Orwell),1,,,1
The robber bride (Margaret Atwood),1,,,1
Robinson Crusoe (Daniel Defoe),1,,,1
Rob Roy (Walter Scott),1,,,1
Roderick Hudson (Henry James),1,,,1
Rodney Stone (Arthur Conan Doyle),1,,,1
Rogue state (William Blum),1,,,1
"Romans (Tony Robinson, Weird world of wonders series)",4,1,1,,,1,1
"Roman tales (Terry Deary, Historical tales series)",4,1,1,,,1,1
The life and crimes of Agatha Christie (Charles Osborne),1,,,1
"""Rommel?"" ""Gunner who?"" (Spike Milligan, War memoirs, book 2)",1,,,1
Roots (Alex Haley),1,,,1
Rosy is my relative (Gerald Durrell),1,,,1
"Rotten Romans (Terry Deary, Horrible histories series)",4,1,1,,,1,1
"Rotten rulers (Terry Deary, Horrible histories series)",1,,,,,1
Round Ireland with a fridge (Tony Hawks),1,,,,,,,1
Round the fire stories (Arthur Conan Doyle),1,,,1
Rubicon (Tom Holland),1,,,1
Rule Britannia (Daphne du Maurier),1,,,1
The rules of life (Fay Weldon),1,,,1
Rumpole (John Mortimer),1,,,1
Rumpole a la carte (John Mortimer),1,,,1
Rumpole and the golden thread (John Mortimer),1,,,1
Rumpole of the Bailey (John Mortimer),1,,,1
Rumpole on trial (John Mortimer),1,,,1
Runaway troll (Matt Haig),1,1
The Russian girl (Kingsley Amis),1,,,1
RYA Start powerboating (G48/06) (Jon Mendez),1,,,1
RYA Start sailing (beginner's handbook) (G3/02) (Steve Sleight),1,,,1
Sacred marriage (Gary Thomas),1,,,1
Sad cypress (Agatha Christie),1,,,1
"Safari (National Federation of the Blind, Kernel books, book 21)",1,,,1
Sagittarius rising (Cecil Lewis),1,,,1
Saint Ives (Robert Louis Stevenson),1,,,1
Sanditon (Jane Austen),1,,,1
"Savage Stone Age (Terry Deary, Horrible histories series)",4,1,1,,,1,1
The scapegoat (Daphne du Maurier),1,,,1
Schrodinger's kittens and the search for reality (John Gribbin),1,,,1
"Score! (Jilly Cooper, The Rutshire chronicles, book 6)",1,,,1
The scorpion god (William Golding),1,,,1
The Screwtape letters (C S Lewis),1,,,1
"The sea of adventure (Enid Blyton, Adventure series, book 4)",4,1,1,,,1,1
"Second Form at Malory Towers (Enid Blyton, Malory Towers series, book 2)",3,1,1,,,1
"The second form at Saint Clare's (Enid Blyton, Saint Clare's series, book 4)",2,1,1
Secret adversary (Agatha Christie),1,,,1
"The secret diary of Adrian Mole aged thirteen and three quarters (Sue Townsend, Adrian Mole books, book 1)",2,,1,1
"The secret forest (was ""The secret of Killimooin"") (Enid Blyton, Secret series, book 4)",4,1,1,,,1,1
The secret garden (Frances Hodgson Burnett),2,1,1
"The secret island (Enid Blyton, Secret series, book 1)",4,1,1,,,1,1
The secret life of Bletchley Park (Sinclair McKay),1,,,1
The secret of Chimneys (Agatha Christie),1,,,1
"The secret of Moon Castle (Enid Blyton, Secret series, book 5)",4,1,1,,,1,1
"The secret of Spiggy Holes (Enid Blyton, Secret series, book 2)",4,1,1,,,1,1
"The Secret Seven (abridged) (Enid Blyton, Secret Seven series, book 1)",3,1,1,,,1
"Secret Seven adventure (abridged) (Enid Blyton, Secret Seven series, book 2)",4,1,1,,,1,1
"Secret Seven fireworks (Enid Blyton, Secret Seven series, book 11)",4,1,1,,,1,1
"Secret Seven mystery (Enid Blyton, Secret Seven series, book 9)",4,1,1,,,1,1
"Secret Seven on the trail (abridged) (Enid Blyton, Secret Seven series, book 4)",4,1,1,,,1,1
"Secret Seven win through (abridged) (Enid Blyton, Secret Seven series, book 7)",4,1,1,,,1,1
"Secret water (Arthur Ransome, Swallows and Amazons series, book 8)",1,,,1
See it my way (Peter White),1,,,1
Selected just so stories (Rudyard Kipling),2,1,1
Selected poems (selected and edited by Peter Butter) (William Blake),1,,,1
Selected short stories (Robert Louis Stevenson),1,,,1
Selected stories (Alice Munro),1,,1
The selfish gene (Richard Dawkins),1,,,1
Sense and sensibility (Jane Austen),2,,,1,,1
A sense of reality and other stories (Graham Greene),1,,,1
Sentimental education (Gustave Flaubert),1,,,1
The Seven Dials mystery (Agatha Christie),1,,,1
The seven habits of highly effective people (Stephen R Covey),1,,,1
"The seventh scroll (Wilbur Smith, The Egyptian series, book 2)",1,,,1
"Sex, gender, and society (Ann Oakley)",1,,,1
Sex and destiny (Germaine Greer),1,,,1
Sex and other changes (David Nobbs),1,,,1
Sexually transmitted infections: the essential guide (Nicolette Heaton-Harris),1,,,1
The shack (William P Young),1,,,1
Shadow forest (Matt Haig),1,1
The sheep-pig (Dick King-Smith),2,,,1,1
The shepherd (Frederick Forsyth),1,,,1
"The sheriff of Bombay (H R F Keating, Inspector Ghote series, book 14)",1,,,1
The shining (Stephen King),1,,,,,,1
"The ship of adventure (Enid Blyton, Adventure series, book 6)",4,1,1,,,1,1
"Shock for the Secret Seven (Enid Blyton, Secret Seven series, book 13)",4,1,1,,,1,1
Short stories (volumes 1 and 2) (Robert Louis Stevenson),1,,,1
"Short stories from Hogwarts of heroism, hardship, and dangerous hobbies (J K Rowling, Other Harry Potter books)",2,1,,,,1
"Short stories from Hogwarts of power, politics, and pesky poltergeists (J K Rowling, Other Harry Potter books)",2,1,,,,1
Shout at the devil (Wilbur Smith),1,,,1
The shrapnel academy (Fay Weldon),1,,,1
"The shrimp and the anemone (L P Hartley, Eustace and Hilda trilogy, book 1)",1,,,1
The signalman and other ghost stories (Charles Dickens),1,,,1
The sign of four (abridged by the BBC) (Arthur Conan Doyle),1,,,1
"The silent thief (Frances Budden, Karine Bohme with Frances Budden)",1,,,1
"The silent thief (Karine Bohme, Karine Bohme with Frances Budden)",1,,,1
"The silver chair (C S Lewis, The chronicles of Narnia, book 4)",1,,,1
Sir Nigel (Arthur Conan Doyle),1,,,1
The Sittaford mystery (Agatha Christie),1,,,1
"The sixth heaven (L P Hartley, Eustace and Hilda trilogy, book 2)",1,,,1
The skin chairs (abridged by the BBC) (Barbara Comyns),1,,,1
"The sky painter: Louis Fuertes, bird artist (Margarita Engle)",1,1
Slave: my true story (Mende Nazer and Damien Lewis),2,,1,1
Sleeping murder (Agatha Christie),1,,,1
Sleeping partners (Charlotte Lamb),1,,,1
Slime (David Walliams),2,1,,,,1
"Small gods (Terry Pratchett, Discworld series, book 13)",1,,,1
A small town in Germany (John Le Carre),1,,,1
Small world (David Lodge),1,,,1
Smiley's people (John Le Carre),1,,,1
The snail and the whale (Julia Donaldson),4,1,1,,,1,1
Snowball the pony (Enid Blyton),4,1,1,,,1,1
The snows of Kilimanjaro and other stories (Ernest Hemingway),1,,,1
"The soldier's art (Anthony Powell, A dance to the music of time, book 8)",1,,,1
"So long, and thanks for all the fish (Douglas Adams, The hitch-hiker's guide to the galaxy, book 4)",1,,,1
Something fresh (P G Wodehouse),1,,,1
The songs of distant Earth (Arthur C Clarke),1,,,1
"Sophie hits six (Dick King-Smith, Sophie series)",2,,,1,1
Sophie's dance class (Angela McAllister),2,1,,,,1
"Sophie's lucky (Dick King-Smith, Sophie series)",2,,,1,1
The sorrows of young Werther (Johann Wolfgang von Goethe),1,,,1
A sort of life (Graham Greene),1,,,1
"Soul music (Terry Pratchett, Discworld series, book 16)",1,,,1
A sound of lightning (Jon Cleary),1,,,1
The sound of music (Maria von Trapp),1,,,1
"Sound of thunder (Wilbur Smith, The Courtney series, book 2)",1,,,1
The sound of trumpets (John Mortimer),1,,,1
"Sourcery (Terry Pratchett, Discworld series, book 5)",1,,,1
Sparkling cyanide (Agatha Christie),1,,,1
"A sparrow falls (Wilbur Smith, The Courtney series, book 3)",1,,,1
"A spellbinding guide to Hogwarts houses (Lego, Harry Potter series)",2,1,,,,1
Spendsmart (Jay Hunt and Benjamin Fry),1,,,1
Splitting (Fay Weldon),1,,,1
"The spoilt city (Olivia Manning, Fortunes of war series, Balkan trilogy, book 2)",1,,,1
"Spot's magical Christmas (Eric Hill, Spot series)",4,1,1,,,1,1
"Spy hook (Len Deighton, Bernard Samson books)",1,,,1
"Spy line (Len Deighton, Bernard Samson books)",1,,,1
"Spy sinker (Len Deighton, Bernard Samson books)",1,,,1
Spy story (Len Deighton),1,,,1
The spy who came in from the cold (John Le Carre),1,,,1
A squash and a squeeze (Julia Donaldson),4,1,1,,,1,1
SS-GB (Len Deighton),1,,,1
"Standing on one foot (National Federation of the Blind, Kernel books, book 6)",1,,,1
Stanley and the women (Kingsley Amis),1,,,1
Starter guide to Minecraft (Josh Gregory),1,,,,,1
The stationary ark (Gerald Durrell),1,,,1
Stay where you are and then leave (John Boyne),4,1,1,,,1,1
Stephen Hero (James Joyce),1,,,1
"Stepney the Bluebell engine (Wilbert Awdry, Railway series, book 18)",1,,,1
Stick man (Julia Donaldson),4,1,1,,,1,1
"Stiff upper lip, Jeeves (P G Wodehouse)",1,,,1
"Stinkbomb and Ketchup-Face and the quest for the magic porcupine (John Dougherty, Stinkbomb and Ketchup-Face series, book 2)",4,1,1,,,1,1
Stories for Christmas (Alf Proysen),1,,,1
"Stormin' Normans (Terry Deary, Horrible histories series)",4,1,1,,,1,1
"Stormy weather (Anita Ganeri, Horrible geography series)",1,1
"The story of a fierce bad rabbit (Beatrix Potter, The tales of Beatrix Potter, book 9)",4,1,1,,,1,1
Story of a friendship: the letters of Dmitry Shostakovich to Isaak Glikman from 1941 to 1975 with a commentary by Isaak Glikman (translated by Anthony Phillips) (Dmitri Shostakovich),1,,,1
The story of Doctor Dolittle (Hugh Lofting),1,1
The story of Frog Belly Rat Bone (Timothy B Ering),4,1,1,,,1,1
"The story of Miss Moppet (Beatrix Potter, The tales of Beatrix Potter, book 10)",4,1,1,,,1,1
The story of my life (Helen Keller),1,,,1
The strange case of Dr Jekyll and Mr Hyde (dramatization) (Robert Louis Stevenson),1,,,1
Strata (Terry Pratchett),1,,,1
The strong man (H R F Keating),1,,,1
Strong poison (Dorothy L Sayers),1,,,1
A study in scarlet (abridged by the BBC) (Arthur Conan Doyle),1,,,1
Success (Martin Amis),1,,,1
A suitable boy (Vikram Seth),1,,,1
Summer lightning (P G Wodehouse),1,,,1
Summer moonshine (P G Wodehouse),1,,,1
The summer of a dormouse (John Mortimer),1,,,1
Summer's lease (John Mortimer),1,,,1
"Summer term at Saint Clare's (Enid Blyton, Saint Clare's series, book 3)",2,1,1
"Summit (National Federation of the Blind, Kernel books, book 22)",1,,,1
Summoned by bells (John Betjeman),1,,,1
"The sum of things (Olivia Manning, Fortunes of war series, Levant trilogy, book 3)",1,,,1
The sunbird (Wilbur Smith),1,,,1
The sundowners (Jon Cleary),1,,,1
Sunset at Blandings (P G Wodehouse),1,,,1
Surfacing (Margaret Atwood),1,,,1
"The surgeon's mate (Patrick O'Brian, The Aubrey and Maturin series, book 7)",1,,,1
Surprised by joy (C S Lewis),1,,,1
"Swallowdale (Arthur Ransome, Swallows and Amazons series, book 2)",1,,,1
"Swallows and Amazons (Arthur Ransome, Swallows and Amazons series, book 1)",1,,,1
Sweet baby (Sharon Sala),1,,1
"The sweet cheat gone (Marcel Proust, Remembrance of things past)",1,,,1
Sweet William (Beryl Bainbridge),1,,,1
"The tailor of Gloucester (Beatrix Potter, The tales of Beatrix Potter, book 3)",4,1,1,,,1,1
Take a girl like you (Kingsley Amis),1,,,1
Taken at the flood (Agatha Christie),1,,,1
Taking God at his word (Kevin DeYoung),1,,,1
Taking on the world (Ellen MacArthur),1,,1
Taking the biscuit (Faith Addis),1,,,1
"The tale of Benjamin Bunny (Beatrix Potter, The tales of Beatrix Potter, book 4)",4,1,1,,,1,1
"The tale of Ginger and Pickles (Beatrix Potter, The tales of Beatrix Potter, book 15)",4,1,1,,,1,1
"The tale of Jemima Puddle-Duck (Beatrix Potter, The tales of Beatrix Potter, book 12)",4,1,1,,,1,1
"The tale of Johnny Town-Mouse (Beatrix Potter, The tales of Beatrix Potter, book 21)",4,1,1,,,1,1
"The tale of Little Pig Robinson (Beatrix Potter, The tales of Beatrix Potter, book 23)",4,1,1,,,1,1
"The tale of Mr Jeremy Fisher (Beatrix Potter, The tales of Beatrix Potter, book 8)",4,1,1,,,1,1
"The tale of Mr Tod (Beatrix Potter, The tales of Beatrix Potter, book 18)",4,1,1,,,1,1
"The tale of Mrs Tiggy-Winkle (Beatrix Potter, The tales of Beatrix Potter, book 6)",4,1,1,,,1,1
"The tale of Mrs Tittlemouse (Beatrix Potter, The tales of Beatrix Potter, book 16)",4,1,1,,,1,1
"The tale of Peter Rabbit (Beatrix Potter, The tales of Beatrix Potter, book 1)",4,1,1,,,1,1
"The tale of Pigling Bland (Beatrix Potter, The tales of Beatrix Potter, book 19)",4,1,1,,,1,1
"The tale of Samuel Whiskers (or ""The roly-poly pudding (Beatrix Potter, The tales of Beatrix Potter, book 13)",4,1,1,,,1,1
"The tale of Squirrel Nutkin (Beatrix Potter, The tales of Beatrix Potter, book 2)",4,1,1,,,1,1
"The tale of the Flopsy Bunnies (Beatrix Potter, The tales of Beatrix Potter, book 14)",4,1,1,,,1,1
"The tale of the pie and the patty-pan (Beatrix Potter, The tales of Beatrix Potter, book 7)",4,1,1,,,1,1
"The tale of Timmy Tiptoes (Beatrix Potter, The tales of Beatrix Potter, book 17)",4,1,1,,,1,1
"The tale of Tom Kitten (Beatrix Potter, The tales of Beatrix Potter, book 11)",4,1,1,,,1,1
"The tale of two bad mice (Beatrix Potter, The tales of Beatrix Potter, book 5)",4,1,1,,,1,1
A tale of two cities (Charles Dickens),1,,,1
Tales from planet Earth (Arthur C Clarke),1,,,1
Tales of a grandfather (abridged) (Walter Scott),1,,,1
"The tales of Beedle the Bard (J K Rowling, Other Harry Potter books)",1,1
Tales of the uncanny and supernatural (abridged by the BBC) (Algernon Blackwood),1,,,1
The talking parcel (Gerald Durrell),1,,,1
Talk to the hand (Lynne Truss),1,,,1
"Tank engine Thomas again (Wilbert Awdry, Railway series, book 4)",1,,,1
"Tapping the charcoal (National Federation of the Blind, Kernel books, book 9)",1,,,1
Teacher (Helen Keller),1,,,1
"Tehanu (Ursula K Le Guin, Earthsea books, book 4)",1,,,1
"Temporary kings (Anthony Powell, A dance to the music of time, book 11)",1,,,1
Ten chuckling ducklings (Sally Crabtree),4,1,1,,,1,1
Ten little bookworms (Mike Brownlow),4,1,1,,,1,1
The tenth man (Graham Greene),1,,,1
"Terrible Tudors (Terry Deary and Neil Tonge, Horrible histories series)",4,1,1,,,1,1
Tess of the d'Urbervilles (Thomas Hardy),1,,,1
Testimony (Dmitri Shostakovich),1,,,1
Thames: sacred river (Peter Ackroyd),1,,,1
That close (Suggs),1,,1
"That hideous strength (C S Lewis, Space trilogy, book 3)",1,,,1
That uncertain feeling (Kingsley Amis),1,,,1
That woman (Helga Moray),1,,,1
There's a snake in my school! (David Walliams),3,1,1,,,1
These twain (Arnold Bennett),1,,,1
They came to Baghdad (Agatha Christie),1,,,1
They do it with mirrors (Agatha Christie),1,,,1
"Thief of time (Terry Pratchett, Discworld series, book 26)",1,,,1
Third girl (Agatha Christie),1,,,1
"The third wheel (Jeff Kinney, Diary of a wimpy kid series, book 7)",1,,,,,1
"Third Year at Malory Towers (Enid Blyton, Malory Towers series, book 3)",3,1,1,,,1
"The thirteen-gun salute (Patrick O'Brian, The Aubrey and Maturin series, book 13)",1,,,1
Thirteen problems (Agatha Christie),1,,,1
Thirty-nothing (Lisa Jewell),1,,,1
This is going to hurt: secret diaries of a junior doctor (Adam Kay),1,,1
"This is sailing (fourth edition, edited by Jim Saltonstall)",1,,,1
This momentary marriage (John Piper),1,,,1
"This real night (Rebecca West, Aubrey trilogy, book 2)",1,,,1
"Thomas the tank engine (Wilbert Awdry, Railway series, book 2)",1,,,1
Thornfield Hall (Emma Tennant),1,,,1
Those in peril (Wilbur Smith),1,,,1
Thoughts on conducting (Adrian Boult),1,,,1
Thou shalt not kill (short stories by John Mortimer and others),1,,,1
Three act tragedy (Arthur C Clarke),1,,,1
"Three cheers Secret Seven (abridged) (Enid Blyton, Secret Seven series, book 8)",4,1,1,,,1,1
The three musketeers (Alexandre Dumas),1,,,1
"The three railway engines (Wilbert Awdry, Railway series, book 1)",1,,,1
Three singles to adventure (Gerald Durrell),1,,,1
The three sisters (Jane Austen),1,,,1
Threshold (Ursula K Le Guin),1,,,1
Thrill (Jackie Collins),1,,,1
Through the looking glass (Lewis Carroll),1,,,1
The throwback (Tom Sharpe),1,,,1
"Thud! (Terry Pratchett, Discworld series, book 34)",1,,,1
"Thunderball (Ian Fleming, James Bond books, book 9)",1,,,1
Thursday's children (Rumer Godden),1,,,1
The tiger who came to tea (Judith Kerr),1,,,1
The time machine (H G Wells),1,,,1
"Time regained (Marcel Proust, Remembrance of things past)",1,,,1
Time's arrow (Martin Amis),1,,,1
"A time to dance, no time to weep (Rumer Godden)",1,,,1
"A time to die (Wilbur Smith, The Courtney series, book 7)",1,,,1
Time to think (Nancy Kline),1,,,1
"Tinker, tailor, soldier, spy (John Le Carre)",1,,,1
Tired but wired (Nerina Ramlakhan),1,,,1
'Tis: a memoir (Frank McCourt),1,,,1
"Titanic survivor: the memoirs of Violet Jessop, stewardess (introduced, edited, and annotated by John Maxtone-Graham) (Violet Jessop)",2,,1,1
Titmuss regained (John Mortimer),1,,,1
To be a cat (Matt Haig),4,1,1,,,1,1
"Toby the tram engine (Wilbert Awdry, Railway series, book 7)",1,,,1
To have and have not (Ernest Hemingway),1,,,1
Tom Brown's school days (Thomas Hughes),1,,,1
"The tombs of Atuan (Ursula K Le Guin, Earthsea books, book 2)",1,,,1
Tom's midnight garden (Philippa Pearce),1,1
Tono-Bungay (H G Wells),1,,,1
Too late the phalarope (Alan Paton),1,,,1
"Toothpaste and railroad tracks (National Federation of the Blind, Kernel books, book 8)",1,,,1
"To reach for the stars (National Federation of the Blind, Kernel books, book 25)",1,,,1
"To touch the untouchable dream (National Federation of the Blind, Kernel books, book 15)",1,,,1
Towards the mountain (Alan Paton),1,,,1
Towards zero (Agatha Christie),1,,,1
Trainspotting (Irvine Welsh),1,,1
"Train your mind, change your brain (Sharon Begley)",1,,,1
A tramp abroad (Mark Twain),1,,,1
The travels (translated by Ronald E Latham) (Marco Polo),1,,,1
Travels with a donkey in the Cevennes (Robert Louis Stevenson),1,,,1
Travels with my aunt (Graham Greene),1,,,1
"Treason's harbour (Patrick O'Brian, The Aubrey and Maturin series, book 9)",1,,,1
Treasons of the heart (Charlotte Lamb),1,,,1
Treasure Island (Robert Louis Stevenson),1,,,1
The trigger (Arthur C Clarke and M Kube-McDowell),1,,,1
"The triumph of the sun (Wilbur Smith, The Courtney series, book 12)",1,,,1
The trouble with physics (Lee Smolin),1,,,1
"Truckers (Terry Pratchett, Nome trilogy, book 1)",1,,,1
True at first light (Ernest Hemingway),1,,,1
"True confessions of Adrian Albert Mole, Margaret Hilda Roberts, and Susan Lilian Townsend (Sue Townsend, Adrian Mole books, book 3)",2,,1,1
True north (George Erickson),1,,,1
The trumpet major (Thomas Hardy),1,,,1
"The truth (Terry Pratchett, Discworld series, book 25)",1,,,1
"The truth pixie (Matt Haig, Truth pixie series)",2,1,1
"The truth pixie goes to school (Matt Haig, Truth pixie series)",2,1,1
"Tudor tales (Terry Deary, Historical tales series)",4,1,1,,,1,1
The turnaround (abridged by the BBC) (Vladimir Volkoff),1,,,1
The turn of the screw (Henry James),1,,,1
Tuscan soup (Lou Wakefield),1,,1
Twas the nightshift before Christmas (Adam Kay),1,,1
Twice brightly (Harry Secombe),1,,,1
"Twilight (Stephenie Meyer, Twilight series, book 1)",1,,,1
"Twinkle, twinkle, little spy (Len Deighton)",1,,,1
"The twins at Saint Clare's (Enid Blyton, Saint Clare's series, book 1)",4,1,1,,,1,1
"The twitches bake a cake (Hayley Scott, Teacup House series, book 2)",3,1,1,,,1
"The twitches meet a puppy (Hayley Scott, Teacup House series, book 3)",3,1,1,,,1
The Twits (Roald Dahl),4,1,1,,,1,1
Two in the bush (Gerald Durrell),1,,,1
Two on a tower: a romance (Thomas Hardy),1,,,1
Two women (Alberto Moravia),1,,,1
Type 1 diabetes for the newly diagnosed (Ariel Warren),1,,1
"The ugly truth (Jeff Kinney, Diary of a wimpy kid series, book 5)",1,,,,,1
Ultra-processed people (Chris van Tulleken),3,1,1,,,1
Ulysses (James Joyce),1,,,1
Uma and the answer to absolutely everything (Sam Copeland),1,,,,,1
Uncle Bernac (Arthur Conan Doyle),1,,,1
Uncollected stories (Arthur Conan Doyle),1,,,1
The uncommercial traveller and reprinted pieces (Charles Dickens),1,,,1
"Under a monsoon cloud (H R F Keating, Inspector Ghote series, book 15)",1,,,1
Underfoot in show business (Helene Hanff),1,,,1
The underside (H R F Keating),1,,,1
Understanding the law (Geoffrey Rivlin),1,,,1
Under the greenwood tree (Thomas Hardy),1,,,1
Under the hammer (John Mortimer),1,,,1
Undoctored: the story of a medic who ran out of patients (Adam Kay),1,,1
Unicorn would you rather (Hannah Wilson),3,1,1,,,1
Unintended consequences: the lie that killed millions and accelerated climate change (George Erickson),1,,,1
The unknown shore (Patrick O'Brian),1,,,1
Up all night (Rachel Bussel and Stacy Bias),1,,,1
"Upper Fourth at Malory Towers (Enid Blyton, Malory Towers series, book 4)",3,1,1,,,1
The upside down Christmas (Kate Forster),4,1,1,,,1,1
"Up the faraway tree (Enid Blyton, Faraway tree series, book 4)",1,1
The valiant chatti-maker (Rumer Godden),1,,,1
"The valley of adventure (Enid Blyton, Adventure series, book 3)",4,1,1,,,1,1
"The valley of bones (Anthony Powell, A dance to the music of time, book 7)",1,,,1
Valuing Wall Street (Stephen Wright and Andrew Smithers),1,,,1
"The vampire Lestat (Anne Rice, The vampire chronicles, book 2)",1,,,1
Vanishing Cornwall (Daphne du Maurier),1,,,1
The very busy spider (Eric Carle),4,1,1,,,1,1
"Very good, Jeeves (P G Wodehouse)",1,,,1
The very hungry caterpillar (Eric Carle),4,1,1,,,1,1
A very long way from anywhere else (Ursula K Le Guin),1,,,1
The very quiet cricket (Eric Carle),4,1,1,,,1,1
Vet in a spin (James Herriot),1,,,1
The vet's daughter (Barbara Comyns),1,,,1
Vets might fly (James Herriot),1,,,1
"Vicious Vikings (Terry Deary, Horrible histories series)",4,1,1,,,1,1
"Victorian tales (Terry Deary, Historical tales series)",4,1,1,,,1,1
"Viking tales (Terry Deary, Historical tales series)",4,1,1,,,1,1
"Vile Victorians (Terry Deary, Horrible histories series)",4,1,1,,,1,1
Vintage stuff (Tom Sharpe),1,,,1
Violent ward (Len Deighton),1,,,1
Voices from the sky (Arthur C Clarke),1,,,1
The voyage of Argo (translated by E V Rieu) ) (Apollonius),1,,,1
"The voyage of the Dawn Treader (C S Lewis, The chronicles of Narnia, book 3)",1,,,1
The voyages of Doctor Dolittle (Hugh Lofting),1,1
Walking alone and marching together: a history of the organized blind movement in the United States from 1940 to 1990 (Floyd Matson),1,,,1
"Wall-to-wall thanksgiving (National Federation of the Blind, Kernel books, book 13)",1,,,1
War and peace (Leo Tolstoy),1,,,1
"Warlock (Wilbur Smith, The Egyptian series, book 3)",1,,,1
A warning to the curious (M R James),1,,,1
The war of the worlds (H G Wells),1,,,1
Warsaw 1920 (Adam Zamoyski),1,,,1
Washington Square (Henry James),1,,,1
"Watching me, watching you (Fay Weldon)",1,,,1
The Watsons (Jane Austen),1,,,1
Watson's apology (Beryl Bainbridge),1,,,1
The wave (Morton Rhue),1,,,1
Wayward girls and wicked women (edited by Angela Carter),1,,,1
We are all guilty (Kingsley Amis),1,,,1
Weather (John Farrand),1,,,1
Web style guide (fourth edition) (Patrick J Lynch and Sarah Horton),1,,,1
"We didn't mean to go to sea (Arthur Ransome, Swallows and Amazons series, book 7)",1,,,1
"The wee free men (Terry Pratchett, Discworld series, book 30)",1,,,1
"Well Done, Famous Five! (abridged) (Enid Blyton, Famous Five short stories)",4,1,1,,,1,1
"Well done Secret Seven (abridged) (Enid Blyton, Secret Seven series, book 3)",4,1,1,,,1,1
Welsh Fargo (abridged by the BBC) (Harry Secombe),1,,,1
Wessex tales (Thomas Hardy),1,,,1
Wham! George and me (Andrew Ridgeley),1,,1
"What color is the sun (National Federation of the Blind, Kernel books, book 1)",1,,,1
Whatever next! (Jill Murphy),1,,,1
What I love about cricket (Sandy Balfour),1,,,1
What is a mind? - an integrative introduction to the philosophy of mind (Suzanne Cunningham),1,,,1
"What Katy did (Susan Coolidge, book 1)",1,,,1
"What Katy did at school (Susan Coolidge, book 2)",1,,,1
"What Katy did next (Susan Coolidge, book 3)",1,,,1
What's so amazing about grace (Philip Yancey),1,,,1
W H Auden (Charles Osborne),1,,,1
When my naughty little sister was good (Dorothy Edwards),1,,,1
"When the blizzard blows (National Federation of the Blind, Kernel books, book 7)",1,,,1
"When the lion feeds (Wilbur Smith, The Courtney series, book 1)",1,,,1
"When Timmy Chased the Cat! (abridged) (Enid Blyton, Famous Five short stories)",4,1,1,,,1,1
When we were very young (A A Milne),1,,1
"Where have all the bullets gone? (Spike Milligan, War memoirs, book 5)",1,,,1
Where there's a will (John Mortimer),1,,,1
The White Company (Arthur Conan Doyle),1,,,1
"White gold wielder (Stephen Donaldson, The second chronicles of Thomas Covenant, book 3)",1,,,1
The white peacock (D H Lawrence),1,,,1
"A whole new world (Katie Price, Autobiographies, book 2)",1,,1
Whom God hath joined (Arnold Bennett),1,,,1
Who runs Britain (Robert Peston),1,,,1
Who's been sleeping in my bed (Charlotte Lamb),1,,,1
Why didn't they ask Evans? (Agatha Christie),1,,,1
"Wicked! (Jilly Cooper, The Rutshire chronicles, book 8)",1,,,1
Wilderness tips (Margaret Atwood),1,,,1
Wild justice (Wilbur Smith),1,,,1
The will and the way (L P Hartley),1,,,1
