Author,,,,,Number,Book,Amy T,Becky,David,Emma,Malcolm,Shaun
Alphabetical list of authors,M,Stephenie Meyer,Twilight series,,4,Breaking dawn,,,1
Alphabetical list of authors,M,Fiola Miles,,,,Overcoming osteoporosis: bone loss treatment,,1
Alphabetical list of authors,M,Spike Milligan,,,,It ends with magic: a Milligan family history,,,1
Alphabetical list of authors,M,Spike Milligan,,,,Puckoon (abridged),,,1
Alphabetical list of authors,M,Spike Milligan,War memoirs,,1,Adolf Hitler: my part in his downfall,,,1
Alphabetical list of authors,M,Spike Milligan,War memoirs,,2,"""Rommel?"" ""Gunner who?""",,,1
Alphabetical list of authors,M,Spike Milligan,War memoirs,,3,Monty: his part in my victory,,,1
Alphabetical list of authors,M,Spike Milligan,War memoirs,,4,Mussolini: his part in my downfall,,,1
Alphabetical list of authors,M,Spike Milligan,War memoirs,,5,Where have all the bullets gone?,,,1
Alphabetical list of authors,M,A A Milne,,,,Now we are six,,1
Alphabetical list of authors,M,A A Milne,,,,When we were very young,,1
Alphabetical list of authors,M,Leonard Mlodinow,Stephen Hawking and Leonard Mlodinow,,,A briefer history of time,,,1
Alphabetical list of authors,M,Lucy Maud Montgomery,,,,Anne of Green Gables,1
Alphabetical list of authors,M,Katherine Moore,Joyce Grenfell and Katherine Moore,,,An invisible friendship,,,1
Alphabetical list of authors,M,Alberto Moravia,,,,1934,,,1
Alphabetical list of authors,M,Alberto Moravia,,,,Erotic tales,,,1
Alphabetical list of authors,M,Alberto Moravia,,,,Journey to Rome,,,1
Alphabetical list of authors,M,Alberto Moravia,,,,Two women,,,1
Alphabetical list of authors,M,Helga Moray,,,,That woman,,,1
Alphabetical list of authors,M,Elaine Morgan,,,,The aquatic ape,,,1
Alphabetical list of authors,M,Michael Morpurgo,,,,Cool!,1
Alphabetical list of authors,M,Desmond Morris,,,,Catwatching,,,1
Alphabetical list of authors,M,John Mortimer,,,,Character parts,,,1
Alphabetical list of authors,M,John Mortimer,,,,Clinging to the wreckage,,,1
Alphabetical list of authors,M,John Mortimer,,,,In character,,,1
Alphabetical list of authors,M,John Mortimer,,,,Paradise postponed,,,1
Alphabetical list of authors,M,John Mortimer,,,,Rumpole,,,1
Alphabetical list of authors,M,John Mortimer,,,,Rumpole a la carte,,,1
Alphabetical list of authors,M,John Mortimer,,,,Rumpole and the golden thread,,,1
Alphabetical list of authors,M,John Mortimer,,,,Rumpole of the Bailey,,,1
Alphabetical list of authors,M,John Mortimer,,,,Rumpole on trial,,,1
Alphabetical list of authors,M,John Mortimer,,,,The sound of trumpets,,,1
Alphabetical list of authors,M,John Mortimer,,,,The summer of a dormouse,,,1
Alphabetical list of authors,M,John Mortimer,,,,Summer's lease,,,1
Alphabetical list of authors,M,John Mortimer,,,,Titmuss regained,,,1
Alphabetical list of authors,M,John Mortimer,,,,Under the hammer,,,1
Alphabetical list of authors,M,John Mortimer,,,,Where there's a will,,,1
Alphabetical list of authors,M,Adam Morton,,,,A guide through the theory of knowledge,,,1
Alphabetical list of authors,M,Andrew Morton,,,,Monica's story,,,1
Alphabetical list of authors,M,Wolfgang Amadeus Mozart,,,,"Mozart's letters, Mozart's life: selected letters (edited and newly translated by Robert Spaethling)",,,1
Alphabetical list of authors,M,Alice Munro,,,,The love of a good woman,,1
Alphabetical list of authors,M,Alice Munro,,,,Selected stories,,1
Alphabetical list of authors,M,Jill Murphy,,,,The last noo-noo,,,1
Alphabetical list of authors,M,Jill Murphy,,,,Whatever next!,,,1
Alphabetical list of authors,M,Jill Murphy,The Large family series,,1,Five minute's peace,,,1
Alphabetical list of authors,M,Jill Murphy,The Large family series,,2,All in one piece,,,1
Alphabetical list of authors,M,Jill Murphy,The Large family series,,3,A piece of cake,,,1
Alphabetical list of authors,M,Jill Murphy,The Large family series,,4,A quiet night in,,,1
Alphabetical list of authors,N,Vladimir Nabokov,,,,Despair,,,1
Alphabetical list of authors,N,Vladimir Nabokov,,,,The eye,,,1
Alphabetical list of authors,N,Vladimir Nabokov,,,,Lectures on Russian literature,,,1
Alphabetical list of authors,N,Joanna Nadin,,,,The worst class in the world,,,,,1
Alphabetical list of authors,N,John Naish,,,,Enough,,,1
Alphabetical list of authors,N,E Nesbit,,,,The enchanted castle,,,1
Alphabetical list of authors,N,E Nesbit,,,,The magic world,,,1
Alphabetical list of authors,N,E Nesbit,,,,The railway children,,,1
Alphabetical list of authors,N,E Nesbit,Psammead series,,2,The phoenix and the carpet,,,1
Alphabetical list of authors,N,Willow Night,,,,The mystery of the toxic playground,,,,,1
Alphabetical list of authors,N,Anais Nin,,,,Delta of Venus,,,1
Alphabetical list of authors,N,Anais Nin,,,,Little birds,,,1
Alphabetical list of authors,N,David Nobbs,,,,Sex and other changes,,,1
Alphabetical list of authors,N,Mary Norton,Bed-knobs and broomsticks,,1,The magic bed knob,,1
Alphabetical list of authors,N,Mary Norton,Bed-knobs and broomsticks,,2,Bonfires and broomsticks,,1
Alphabetical list of authors,N,Mary Norton,The borrowers series,,1,The borrowers,,1
Alphabetical list of authors,N,Mary Norton,The borrowers series,,2,The borrowers afield,,1
Alphabetical list of authors,N,Mary Norton,The borrowers series,,5,The borrowers avenged,,1
Alphabetical list of authors,O,Patrick O'Brian,,,,Collected short stories,,,1
Alphabetical list of authors,O,Patrick O'Brian,,,,The unknown shore,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,1,Master and commander,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,2,Post captain,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,3,HMS Surprise,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,4,The Mauritius command,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,5,Desolation Island,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,6,The fortune of war,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,7,The surgeon's mate,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,8,The Ionian mission,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,9,Treason's harbour,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,10,The far side of the world,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,11,The reverse of the medal,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,12,The letter of marque,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,13,The thirteen-gun salute,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,14,The nutmeg of consolation,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,15,Clarissa Oakes,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,16,The wine-dark sea,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,17,The commodore,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,18,The yellow admiral,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,19,The Hundred Days,,,1
Alphabetical list of authors,O,Patrick O'Brian,The Aubrey and Maturin series,,20,Blue at the mizzen,,,1
Alphabetical list of authors,O,Redmond O'Hanlon,,,,Into the heart of Borneo,,,1
Alphabetical list of authors,O,Redmond O'Hanlon,,,,In trouble again,,,1
Alphabetical list of authors,O,John O'Hara,,,,Appointment in Samarra,,,1
Alphabetical list of authors,O,Ann Oakley,,,,"Sex, gender, and society",,,1
Alphabetical list of authors,O,Adam Ockelford,,,,Music notation for people with a severe visual impairment: a discussion document,,,1
Alphabetical list of authors,O,Matthew Oldham,"Eddie Reynolds, Matthew Oldham, and Lara Bryan",,,Money for beginners (Usborne),,,,,1
Alphabetical list of authors,O,George Orwell,,,,1984,,,1
Alphabetical list of authors,O,George Orwell,,,,A clergyman's daughter,,,1
Alphabetical list of authors,O,George Orwell,,,,Coming up for air,,,1
Alphabetical list of authors,O,George Orwell,,,,Down and out in Paris and London,,,1
Alphabetical list of authors,O,George Orwell,,,,Keep the aspidistra flying,,,1
Alphabetical list of authors,O,George Orwell,,,,The road to Wigan pier,,,1
Alphabetical list of authors,O,Charles Osborne,,,,W H Auden,,,1
Alphabetical list of authors,O,Charles Osborne,,,,The complete operas of Mozart: a critical guide,,,1
Alphabetical list of authors,O,Charles Osborne,,,,The complete operas of Wagner: a critical guide,,,1
Alphabetical list of authors,O,Charles Osborne,,,,How to enjoy opera,,,1
Alphabetical list of authors,O,Charles Osborne,,,,The life and crimes of Agatha Christie,,,1
Alphabetical list of authors,P,J I Packer,,,,Knowing God,,,1
Alphabetical list of authors,P,Stephen Palmer,"Berni Curwen, Stephen Palmer, and Peter Ruddell",,,Brief cognitive behaviour therapy,,,1
Alphabetical list of authors,P,Anna Pasternak,,,,Princess in love,,1
Alphabetical list of authors,P,Alan Paton,,,,"Ah, but your land is beautiful",,,1
Alphabetical list of authors,P,Alan Paton,,,,"Cry, the beloved country",,,1
Alphabetical list of authors,P,Alan Paton,,,,Kontakion for you departed,,,1
Alphabetical list of authors,P,Alan Paton,,,,Too late the phalarope,,,1
Alphabetical list of authors,P,Alan Paton,,,,Towards the mountain,,,1
Alphabetical list of authors,P,Jill Patton Walsh,Jill Patton Walsh and Dorothy L Sayers,,,A presumption of death,,,1
Alphabetical list of authors,P,Philippa Pearce,,,,Tom's midnight garden,1
Alphabetical list of authors,P,Nic Peeling,,,,Brilliant retirement,,,1
Alphabetical list of authors,P,Danny Penman,Mark Williams and Danny Penman,,,Mindfulness,,,1
Alphabetical list of authors,P,Samuel Pepys,,,,Diary,,,1
Alphabetical list of authors,P,Robert Peston,,,,Who runs Britain,,,1
Alphabetical list of authors,P,Gervase Phinn,,,,It takes one to know one,,1
Alphabetical list of authors,P,Mohammed Marmaduke Pickthall,,,,The meaning of the glorious Quran,,,1
Alphabetical list of authors,P,John Piper,,,,This momentary marriage,,,1
Alphabetical list of authors,P,Marco Polo,,,,The travels (translated by Ronald E Latham),,,1
Alphabetical list of authors,P,Eleanor H Porter,,,,Pollyanna,1
Alphabetical list of authors,P,Beatrix Potter,,,,The journal of Beatrix Potter from 1881 to 1897,,,1
Alphabetical list of authors,P,Anthony Powell,,,,Afternoon men,,,1
Alphabetical list of authors,P,Anthony Powell,,,,"O, how the wheel becomes it!",,,1
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,1,A question of upbringing,,,1
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,2,A buyer's market,,,1
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,3,The acceptance world,,,1
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,4,At Lady Molly's,,,1
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,5,Casanova's Chinese restaurant,,,1
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,6,The kindly ones,,,1
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,7,The valley of bones,,,1
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,8,The soldier's art,,,1
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,9,The military philosophers,,,1
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,10,Books do furnish a room,,,1
Alphabetical list of authors,P,Anthony Powell,A dance to the music of time,,11,Temporary kings,,,1
Alphabetical list of authors,P,Terry Pratchett,,,,The carpet people,,,1
Alphabetical list of authors,P,Terry Pratchett,,,,The dark Side of the sun,,,1
Alphabetical list of authors,P,Terry Pratchett,,,,Strata,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,1,The colour of magic,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,2,The light fantastic,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,3,Equal rites,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,4,Mort,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,5,Sourcery,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,6,Wyrd sisters,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,7,Pyramids,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,8,Guards! Guards!,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,9,Eric,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,10,Moving pictures,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,11,Reaper man,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,12,Witches abroad,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,13,Small gods,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,14,Lords and ladies,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,15,Men at arms,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,16,Soul music,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,17,Interesting times,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,18,Maskerade,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,19,Feet of clay,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,20,Hogfather,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,22,The last continent,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,25,The truth,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,26,Thief of time,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,27,The last hero: a Discworld fable,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,28,The amazing Maurice and his educated rodents,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,29,Night watch,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,30,The wee free men,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,31,Monstrous regiment,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,33,Going postal,,,1
Alphabetical list of authors,P,Terry Pratchett,Discworld series,,34,Thud!,,,1
Alphabetical list of authors,P,Terry Pratchett,Johnny Maxwell trilogy,,2,Johnny and the dead,,,1
Alphabetical list of authors,P,Terry Pratchett,Johnny Maxwell trilogy,,3,Johnny and the bomb,,,1
Alphabetical list of authors,P,Terry Pratchett,Nome trilogy,,1,Truckers,,,1
Alphabetical list of authors,P,Terry Pratchett,Nome trilogy,,2,Diggers,,,1
Alphabetical list of authors,P,Terry Pratchett,Nome trilogy,,3,Wings,,,1
Alphabetical list of authors,P,Andrew Prentice,Lara Bryan and Andrew Prentice,,,Economics for beginners (Usborne),,,,,1
Alphabetical list of authors,P,Katie Price,Autobiographies,,1,Being Jordan,,1
Alphabetical list of authors,P,Katie Price,Autobiographies,,2,A whole new world,,1
Alphabetical list of authors,P,Daniel Priestley,,,,Become a key person of influence,,,1
Alphabetical list of authors,P,Marcel Proust,Remembrance of things past,,,Within a budding grove,,,1
Alphabetical list of authors,P,Marcel Proust,Remembrance of things past,,,The cities of the plain,,,1
Alphabetical list of authors,P,Marcel Proust,Remembrance of things past,,,The captive,,,1
Alphabetical list of authors,P,Marcel Proust,Remembrance of things past,,,The sweet cheat gone,,,1
Alphabetical list of authors,P,Marcel Proust,Remembrance of things past,,,Time regained,,,1
Alphabetical list of authors,P,Alf Proysen,,,,Mrs Pepperpot's first omnibus,,,1
Alphabetical list of authors,P,Alf Proysen,,,,Stories for Christmas,,,1
Alphabetical list of authors,R,Paula Radcliffe,,,,Paula: my story so far,,1
Alphabetical list of authors,R,Nerina Ramlakhan,,,,Tired but wired,,,1
Alphabetical list of authors,R,Arthur Ransome,,,,The autobiography of Arthur Ransome,,,1
Alphabetical list of authors,R,Arthur Ransome,Swallows and Amazons series,,1,Swallows and Amazons,,,1
Alphabetical list of authors,R,Arthur Ransome,Swallows and Amazons series,,2,Swallowdale,,,1
Alphabetical list of authors,R,Arthur Ransome,Swallows and Amazons series,,3,Peter Duck,,,1
Alphabetical list of authors,R,Arthur Ransome,Swallows and Amazons series,,4,Winter holiday,,,1
Alphabetical list of authors,R,Arthur Ransome,Swallows and Amazons series,,5,Coot club,,,1
Alphabetical list of authors,R,Arthur Ransome,Swallows and Amazons series,,6,Pigeon post,,,1
Alphabetical list of authors,R,Arthur Ransome,Swallows and Amazons series,,7,We didn't mean to go to sea,,,1
Alphabetical list of authors,R,Arthur Ransome,Swallows and Amazons series,,8,Secret water,,,1
Alphabetical list of authors,R,Arthur Ransome,Swallows and Amazons series,,9,The big six,,,1
Alphabetical list of authors,R,Arthur Ransome,Swallows and Amazons series,,10,Missee Lee,,,1
Alphabetical list of authors,R,Arthur Ransome,Swallows and Amazons series,,11,The Picts and the martyrs,,,1
Alphabetical list of authors,R,Arthur Ransome,Swallows and Amazons series,,12,Great northern?,,,1
Alphabetical list of authors,R,Onjali Q Ra�f,,,,The boy at the back of the class,,,,,1
Alphabetical list of authors,R,Randal Rauser,,,,"Finding God in ""The shack""",,,1
Alphabetical list of authors,R,Eric Steven Raymond,,,,The art of Unix programming,,,1
Alphabetical list of authors,R,Eddie Reynolds,"Eddie Reynolds, Matthew Oldham, and Lara Bryan",,,Money for beginners (Usborne),,,,,1
Alphabetical list of authors,R,Morton Rhue,,,,The wave,,,1
Alphabetical list of authors,R,Emma Richards,,,,Around alone,,,1
Alphabetical list of authors,R,Frank Richards,,,,Billy Bunter comes for Christmas,,,1
Alphabetical list of authors,R,Frank Richards,,,,Billy Bunter of Greyfriars School,,,1
Alphabetical list of authors,R,Frank Richards,,,,Billy Bunter's bodyguard,,,1
Alphabetical list of authors,R,Frank Richards,,,,Billy Bunter's double,,,1
Alphabetical list of authors,R,Frank Richards,,,,Bunter does his best,,,1
Alphabetical list of authors,R,Samuel Richardson,,,,Clarissa,,,1
Alphabetical list of authors,R,Samuel Richardson,,,,Pamela,,,1
Alphabetical list of authors,R,Samuel Richardson,,,,Postscript to Clarissa,,,1
Alphabetical list of authors,R,David Richo,,,,How to be an adult in relationships,,,1
Alphabetical list of authors,R,Anne Rice,The vampire chronicles,,1,Interview with the vampire,,,1
Alphabetical list of authors,R,Anne Rice,The vampire chronicles,,2,The vampire Lestat,,,1
Alphabetical list of authors,R,Shane Richie,,,,Rags to Richie: the story so far,,1
Alphabetical list of authors,R,Andrew Ridgeley,,,,Wham! George and me,,1
Alphabetical list of authors,R,Geoffrey Rivlin,,,,Understanding the law,,,1
Alphabetical list of authors,R,Anthony Robbins,,,,Awaken the giant within,,,1
Alphabetical list of authors,R,Alice Roberts,,,,Don't die young: an anatomist's guide to your organs and your health,,,1
Alphabetical list of authors,R,Tony Robinson,,,,The worst children's jobs in history,,,1
Alphabetical list of authors,R,L W Rodenberg,,,,Key to Grade Three Braille,,,1
Alphabetical list of authors,R,J K Rowling,Other Harry Potter books,,,The tales of Beedle the Bard,1
Alphabetical list of authors,R,Alan L Rubin,,,,Diabetes for dummies (fifth edition),,1
Alphabetical list of authors,R,Peter Ruddell,"Berni Curwen, Stephen Palmer, and Peter Ruddell",,,Brief cognitive behaviour therapy,,,1
Alphabetical list of authors,R,Helen Rutter,,,,The boy who made everyone laugh,1
Alphabetical list of authors,S,Oliver Sacks,,,,The island of the colour-blind and cycad island,,,1
Alphabetical list of authors,S,Sharon Sala,,,,Sweet baby,,1
Alphabetical list of authors,S,Ken Sande,Ken Sande and Kevin Johnson,,,Resolving everyday conflict,,,1
Alphabetical list of authors,S,Dorothy L Sayers,,,,Busman's honeymoon,,,1
Alphabetical list of authors,S,Dorothy L Sayers,,,,Clouds of witness,,,1
Alphabetical list of authors,S,Dorothy L Sayers,,,,Documents in the case,,,1
Alphabetical list of authors,S,Dorothy L Sayers,,,,The five red herrings,,,1
Alphabetical list of authors,S,Dorothy L Sayers,,,,Hangman's holiday,,,1
Alphabetical list of authors,S,Dorothy L Sayers,,,,Have his carcase,,,1
Alphabetical list of authors,S,Dorothy L Sayers,,,,Lord Peter views the body,,,1
Alphabetical list of authors,S,Dorothy L Sayers,,,,Murder must advertise,,,1
Alphabetical list of authors,S,Dorothy L Sayers,,,,Strong poison,,,1
Alphabetical list of authors,S,Dorothy L Sayers,Jill Patton Walsh and Dorothy L Sayers,,,A presumption of death,,,1
Alphabetical list of authors,S,Dave Schofield,,,,Diabetes: how to beat it!,,1
Alphabetical list of authors,S,Samantha Schwartz,,,,Chickpea cookbook,1
Alphabetical list of authors,S,Elisabeth Schwarzkopf,,,,On and off the record: a memoir of Walter Legge,,,1
Alphabetical list of authors,S,Mary Scott,,,,Osteoporosis: how to strengthen your bones and lower your risk of fractures,,1
Alphabetical list of authors,S,Walter Scott,,,,The bride of Lammermoor,,,1
Alphabetical list of authors,S,Walter Scott,,,,The Highland widow and other stories,,,1
Alphabetical list of authors,S,Walter Scott,,,,Ivanhoe,,,1
Alphabetical list of authors,S,Walter Scott,,,,The life of Napoleon Bonaparte,,,1
Alphabetical list of authors,S,Walter Scott,,,,Old Mortality,,,1
Alphabetical list of authors,S,Walter Scott,,,,Quentin Durward,,,1
Alphabetical list of authors,S,Walter Scott,,,,Redgauntlet,,,1
Alphabetical list of authors,S,Walter Scott,,,,Rob Roy,,,1
Alphabetical list of authors,S,Walter Scott,,,,Tales of a grandfather (abridged),,,1
Alphabetical list of authors,S,Jason Scotts,,,,Minecraft,,,,,1
Alphabetical list of authors,S,Harry Secombe,,,,Twice brightly,,,1
Alphabetical list of authors,S,Harry Secombe,,,,Welsh Fargo (abridged by the BBC),,,1
Alphabetical list of authors,S,David Seltzer,,,,The omen,,,,,,1
Alphabetical list of authors,S,Vikram Seth,,,,An equal music,,,1
Alphabetical list of authors,S,Vikram Seth,,,,A suitable boy,,,1
Alphabetical list of authors,S,Anna Sewell,,,,Black Beauty,1
Alphabetical list of authors,S,Tom Sharpe,,,,Ancestral vices,,,1
Alphabetical list of authors,S,Tom Sharpe,,,,Blott on the landscape,,,1
Alphabetical list of authors,S,Tom Sharpe,,,,The great pursuit,,,1
Alphabetical list of authors,S,Tom Sharpe,,,,The midden,,,1
Alphabetical list of authors,S,Tom Sharpe,,,,The throwback,,,1
Alphabetical list of authors,S,Tom Sharpe,,,,Vintage stuff,,,1
Alphabetical list of authors,S,Tom Sharpe,South Africa series,,1,Riotous assembly,,,1
Alphabetical list of authors,S,Tom Sharpe,South Africa series,,2,Indecent exposure,,,1
Alphabetical list of authors,S,Tom Sharpe,Porterhouse blue series,,1,Porterhouse blue,,,1
Alphabetical list of authors,S,Tom Sharpe,Porterhouse blue series,,2,Grantchester grind,,,1
Alphabetical list of authors,S,Tom Sharpe,Wilt series,,1,Wilt,,,1
Alphabetical list of authors,S,Tom Sharpe,Wilt series,,2,The Wilt alternative,,,1
Alphabetical list of authors,S,Tom Sharpe,Wilt series,,3,Wilt on high,,,1
Alphabetical list of authors,S,Tom Sharpe,Wilt series,,4,Wilt in nowhere,,,1
Alphabetical list of authors,S,George Bernard Shaw,,,,Pygmalion: a romance in five acts,,,1
Alphabetical list of authors,S,Mary Shelley,,,,Frankenstein,,,1
Alphabetical list of authors,S,Carol Shields,,,,Jane Austen,,1
Alphabetical list of authors,S,Bernard Shore,,,,The orchestra speaks,,,1
Alphabetical list of authors,S,Dmitri Shostakovich,,,,Story of a friendship: the letters of Dmitry Shostakovich to Isaak Glikman from 1941 to 1975 with a commentary by Isaak Glikman (translated by Anthony Phillips),,,1
Alphabetical list of authors,S,Dmitri Shostakovich,,,,Testimony,,,1
Alphabetical list of authors,S,Neil Shubin,,,,Your inner fish,,,1
Alphabetical list of authors,S,Abdur Siddiqui,,,,100 minutes with the Qur'an,,,1
Alphabetical list of authors,S,Jo Simmons,,,,I lost my granny in the supermarket,,,,,1
Alphabetical list of authors,S,Jo Simmons,,,,My parents cancelled my birthday,,,,,1
Alphabetical list of authors,S,Steve Sleight,,,,RYA Start sailing (beginner's handbook) (G3/02),,,1
Alphabetical list of authors,S,Ninian Smart,,,,The religious experience of mankind,,,1
Alphabetical list of authors,S,Gleb A Smirnov,,,,Manual of braille music notation (translated by O L Maslova),,,1
Alphabetical list of authors,S,James Bryan Smith,,,,The good and beautiful God,,,1
Alphabetical list of authors,S,Sean Smith,,,,Ed Sherran,,1
Alphabetical list of authors,S,Wilbur Smith,,,,Cry wolf,,,1
Alphabetical list of authors,S,Wilbur Smith,,,,The dark of the sun,,,1
Alphabetical list of authors,S,Wilbur Smith,,,,The diamond hunters,,,1
Alphabetical list of authors,S,Wilbur Smith,,,,Eagle in the sky,,,1
Alphabetical list of authors,S,Wilbur Smith,,,,Elephant song,,,1
Alphabetical list of authors,S,Wilbur Smith,,,,The eye of the tiger,,,1
Alphabetical list of authors,S,Wilbur Smith,,,,Gold mine,,,1
Alphabetical list of authors,S,Wilbur Smith,,,,Hungry as the sea,,,1
Alphabetical list of authors,S,Wilbur Smith,,,,Shout at the devil,,,1
Alphabetical list of authors,S,Wilbur Smith,,,,The sunbird,,,1
Alphabetical list of authors,S,Wilbur Smith,,,,Those in peril,,,1
Alphabetical list of authors,S,Wilbur Smith,,,,Wild justice,,,1
Alphabetical list of authors,S,Wilbur Smith,The Ballantyne series,,1,A falcon flies,,,1
Alphabetical list of authors,S,Wilbur Smith,The Ballantyne series,,2,Men of men,,,1
Alphabetical list of authors,S,Wilbur Smith,The Ballantyne series,,3,The angels weep,,,1
Alphabetical list of authors,S,Wilbur Smith,The Ballantyne series,,4,The leopard hunts in darkness,,,1
Alphabetical list of authors,S,Wilbur Smith,The Courtney series,,1,When the lion feeds,,,1
Alphabetical list of authors,S,Wilbur Smith,The Courtney series,,2,Sound of thunder,,,1
Alphabetical list of authors,S,Wilbur Smith,The Courtney series,,3,A sparrow falls,,,1
Alphabetical list of authors,S,Wilbur Smith,The Courtney series,,4,The burning shore,,,1
Alphabetical list of authors,S,Wilbur Smith,The Courtney series,,5,Power of the sword,,,1
Alphabetical list of authors,S,Wilbur Smith,The Courtney series,,6,Rage,,,1
Alphabetical list of authors,S,Wilbur Smith,The Courtney series,,7,A time to die,,,1
Alphabetical list of authors,S,Wilbur Smith,The Courtney series,,8,Golden fox,,,1
Alphabetical list of authors,S,Wilbur Smith,The Courtney series,,9,Birds of prey,,,1
Alphabetical list of authors,S,Wilbur Smith,The Courtney series,,10,Monsoon,,,1
Alphabetical list of authors,S,Wilbur Smith,The Courtney series,,11,Blue horizon,,,1
Alphabetical list of authors,S,Wilbur Smith,The Courtney series,,12,The triumph of the sun,,,1
Alphabetical list of authors,S,Wilbur Smith,The Courtney series,,13,Assegai,,,1
Alphabetical list of authors,S,Wilbur Smith,The Egyptian series,,1,River god,,,1
Alphabetical list of authors,S,Wilbur Smith,The Egyptian series,,2,The seventh scroll,,,1
Alphabetical list of authors,S,Wilbur Smith,The Egyptian series,,3,Warlock,,,1
Alphabetical list of authors,S,Wilbur Smith,The Egyptian series,,4,The quest,,,1
Alphabetical list of authors,S,Andrew Smithers,Stephen Wright and Andrew Smithers,,,Valuing Wall Street,,,1
Alphabetical list of authors,S,Lee Smolin,,,,The trouble with physics,,,1
Alphabetical list of authors,S,Johanna Spyri,,,,Heidi,,,1
Alphabetical list of authors,S,John Steinbeck,,,,The grapes of wrath,,,1
Alphabetical list of authors,S,John Steinbeck,,,,Of mice and men,,,1
Alphabetical list of authors,S,Robert Louis Stevenson,,,,The black arrow,,,1
Alphabetical list of authors,S,Robert Louis Stevenson,,,,Catriona,,,1
Alphabetical list of authors,S,Robert Louis Stevenson,,,,Kidnapped,,,1
Alphabetical list of authors,S,Robert Louis Stevenson,,,,The master of Ballantrae,,,1
Alphabetical list of authors,S,Robert Louis Stevenson,,,,The misadventures of John Nicholson,,,1
